MS-DRG,Description,Charge,Aetna,Blue Cross Trad/PPO,Blue Cross HMO/POS,First Health,Gilsbar,Humana,Multiplan,PPO Plus,Self-Pay,Verity,Min,Max,,,,
65222,HC REM F/B CORNEA W SLIT LAMP,$262.00 ,$79.00 ,$43.68 ,$43.23 ,$236.96 ,$187.50 ,$209.60 ,$316.19 ,$281.41 ,$170.30 ,$157.20 ,$173.73 ,   ,$244.70 ,$149.34 ,$43.23 ,$316.19 
67700,"HC INCISION, ABSCESS OF EYELID",$520.00 ,$173.17 ,$358.66 ,$358.66 ,$603.81 ,$477.77 ,$416.00 ,$784.42 ,$698.17 ,$338.00 ,$312.00 ,$344.81 ,   ,$607.10 ,$296.40 ,$173.17 ,$784.42 
69000,HC DRAIN EXT EAR LESION SIMP,$580.00 ,$157.74 ,$358.66 ,$358.66 ,"$1,292.29 ","$1,022.54 ",$464.00 ,"$1,769.03 ","$1,574.47 ",$377.00 ,$348.00 ,$384.60 ,   ,"$1,369.10 ",$330.60 ,$157.74 ,"$1,769.03 "
69200,HC REM F/B EAR SQ,$103.00 ,$64.05 ,$17.17 ,$17.00 ,$236.96 ,$187.50 ,$82.40 ,$316.19 ,$281.41 ,$66.95 ,$61.80 ,$68.30 ,   ,$244.70 ,$58.71 ,$17.00 ,$316.19 
69209,"HC REMOVAL IMPACTED CERUMEN USING IRRAGATION/LAVAGE, UNILATERAL",$198.00 ,$15.59 ,$33.01 ,$32.67 ,$126.24 ,$99.89 ,$158.40 ,$159.53 ,$142.00 ,$128.70 ,$118.80 ,$131.29 ,   ,$123.48 ,$112.86 ,$15.59 ,$159.53 
69210,"HC REMOVAL IMPACTED CERUMEN REQUIRING INSTRUMENTATION, UNILATERAL",$96.50 ,$44.71 ,$16.09 ,$15.92 ,$126.24 ,$99.89 ,$77.20 ,$159.53 ,$142.00 ,$62.73 ,$57.90 ,$63.99 ,   ,$123.48 ,$55.01 ,$15.92 ,$159.53 
70030,"HC RADIOLOGIC EXAM OF EYE, FOR FOREIGN BODY",$251.25 ,$33.91 ,$41.88 ,$41.46 ,$140.14 ,$110.88 ,$201.00 ,$231.45 ,$205.99 ,$163.31 ,$150.75 ,$166.60 ,   ,$179.13 ,$143.21 ,$33.91 ,$231.45 
70100,HC MANDIBLE LIMITED <4VIEWS,$375.00 ,$39.83 ,$62.51 ,$61.88 ,$140.14 ,$110.88 ,$300.00 ,$231.45 ,$205.99 ,$243.75 ,$225.00 ,$248.66 ,   ,$179.13 ,$213.75 ,$39.83 ,$300.00 
70110,HC MANDIBLE COMPLETE>4 VIEWS,$415.00 ,$46.07 ,$69.18 ,$68.48 ,$258.21 ,$204.31 ,$332.00 ,$325.03 ,$289.28 ,$269.75 ,$249.00 ,$275.19 ,   ,$251.55 ,$236.55 ,$46.07 ,$332.00 
70130,HC MASTOIDS COMP>3 VIEWS PER SIDE,$486.75 ,$66.41 ,$81.14 ,$80.31 ,$258.21 ,$204.31 ,$389.40 ,$325.03 ,$289.28 ,$316.39 ,$292.05 ,$322.76 ,   ,$251.55 ,$277.45 ,$66.41 ,$389.40 
70134,HC INTERNAL AUDITORY CANAL COMP,$363.00 ,$62.48 ,$60.51 ,$59.90 ,$524.07 ,$414.67 ,$290.40 ,"$1,396.58 ","$1,242.98 ",$235.95 ,$217.80 ,$240.71 ,   ,"$1,080.85 ",$206.91 ,$59.90 ,"$1,396.58 "
70140,HC FACIAL BONES 1-2 VIEWS,$225.50 ,$36.11 ,$37.59 ,$37.21 ,$140.14 ,$110.88 ,$180.40 ,$231.45 ,$205.99 ,$146.58 ,$135.30 ,$149.53 ,   ,$179.13 ,$128.54 ,$36.11 ,$231.45 
70150,HC FACIAL BONES COMP MIN 3VIEWS,$342.50 ,$50.32 ,$57.09 ,$56.51 ,$258.21 ,$204.31 ,$274.00 ,$325.03 ,$289.28 ,$222.63 ,$205.50 ,$227.11 ,   ,$251.55 ,$195.23 ,$50.32 ,$325.03 
70160,HC NASAL BONES COMP 3VIEWS,$289.00 ,$39.36 ,$48.18 ,$47.69 ,$140.14 ,$110.88 ,$231.20 ,$231.45 ,$205.99 ,$187.85 ,$173.40 ,$191.64 ,   ,$179.13 ,$164.73 ,$39.36 ,$231.45 
70200,HC ORBITS COMP MIN 4VIEWS,$354.00 ,$51.26 ,$59.01 ,$58.41 ,$258.21 ,$204.31 ,$283.20 ,$325.03 ,$289.28 ,$230.10 ,$212.40 ,$234.74 ,   ,$251.55 ,$201.78 ,$51.26 ,$325.03 
70210,HC SINUSES < 3VIEWS,$242.75 ,$36.00 ,$40.47 ,$40.05 ,$140.14 ,$110.88 ,$194.20 ,$231.45 ,$205.99 ,$157.79 ,$145.65 ,$160.97 ,   ,$179.13 ,$138.37 ,$36.00 ,$231.45 
70220,HC SINUSES COMPLETE,$337.75 ,$45.65 ,$56.30 ,$55.73 ,$140.14 ,$110.88 ,$270.20 ,$231.45 ,$205.99 ,$219.54 ,$202.65 ,$223.96 ,   ,$179.13 ,$192.52 ,$45.65 ,$270.20 
70250,HC SKULL < 4VIEWS,$281.50 ,$43.92 ,$46.93 ,$46.45 ,$258.21 ,$204.31 ,$225.20 ,$325.03 ,$289.28 ,$182.98 ,$168.90 ,$186.66 ,   ,$251.55 ,$160.46 ,$43.92 ,$325.03 
70260,"HC SKULL COMPLETE,MIN 4VIEWS",$390.25 ,$55.93 ,$65.05 ,$64.39 ,$258.21 ,$204.31 ,$312.20 ,$325.03 ,$289.28 ,$253.66 ,$234.15 ,$258.77 ,   ,$251.55 ,$222.44 ,$55.93 ,$325.03 
70320,HC X-RAY FULL MOUTH OF TEETH,$293.75 ,$63.10 ,$48.97 ,$48.47 ,$524.07 ,$414.67 ,$235.00 ,$675.82 ,$601.48 ,$190.94 ,$176.25 ,$194.79 ,   ,$523.03 ,$167.44 ,$48.47 ,$675.82 
70328,HC TMJ UNILATERAL,$316.50 ,$37.31 ,$52.76 ,$52.22 ,$140.14 ,$110.88 ,$253.20 ,$231.45 ,$205.99 ,$205.73 ,$189.90 ,$209.87 ,   ,$179.13 ,$180.41 ,$37.31 ,$253.20 
70330,HC TMJ BILATERAL,$474.75 ,$56.92 ,$79.14 ,$78.33 ,$140.14 ,$110.88 ,$379.80 ,$231.45 ,$205.99 ,$308.59 ,$284.85 ,$314.81 ,   ,$179.13 ,$270.61 ,$56.92 ,$379.80 
70355,HC PANORAMIC X-RAY OF JAWS,$293.75 ,$25.83 ,$48.97 ,$48.47 ,$140.14 ,$110.88 ,$235.00 ,$231.45 ,$205.99 ,$190.94 ,$176.25 ,$194.79 ,   ,$179.13 ,$167.44 ,$25.83 ,$235.00 
70360,HC NECK SOFT TISSUE,$225.50 ,$34.33 ,$37.59 ,$37.21 ,$140.14 ,$110.88 ,$180.40 ,$231.45 ,$205.99 ,$146.58 ,$135.30 ,$149.53 ,   ,$179.13 ,$128.54 ,$34.33 ,$231.45 
70380,HC XRAY SALIVARY FOR CALCU,$327.00 ,$43.55 ,$54.51 ,$53.96 ,$140.14 ,$110.88 ,$261.60 ,$231.45 ,$205.99 ,$212.55 ,$196.20 ,$216.83 ,   ,$179.13 ,$186.39 ,$43.55 ,$261.60 
70390,HC SIALOGRAPHY S&I,$418.75 ,$113.15 ,$69.81 ,$69.09 ,$524.07 ,$414.67 ,$335.00 ,$675.82 ,$601.48 ,$272.19 ,$251.25 ,$277.67 ,   ,$523.03 ,$238.69 ,$69.09 ,$675.82 
70450,HC CT HEAD W/O CONTRAST,"$1,600.00 ",$300.00 ,$266.72 ,$264.00 ,$258.21 ,$204.31 ,"$1,280.00 ",$325.03 ,$289.28 ,"$1,040.00 ",$960.00 ,"$1,060.96 ",   ,$251.55 ,$912.00 ,$204.31 ,"$1,280.00 "
70460,HC CT HEAD W/CONTRAST,"$1,550.25 ",$300.00 ,$258.43 ,$255.79 ,$570.16 ,$451.14 ,"$1,240.20 ",$528.44 ,$470.32 ,"$1,007.66 ",$930.15 ,"$1,027.97 ",   ,$408.98 ,$883.64 ,$255.79 ,"$1,240.20 "
70470,HC CT HEAD W/WO CONTRAST,"$1,987.25 ",$300.00 ,$331.27 ,$327.90 ,$570.16 ,$451.14 ,"$1,589.80 ",$528.44 ,$470.32 ,"$1,291.71 ","$1,192.35 ","$1,317.75 ",   ,$408.98 ,"$1,132.73 ",$300.00 ,"$1,589.80 "
70480,"HC CT ORBIT,SELLA,EAR W/O CONTRA","$1,606.00 ",$300.00 ,$267.72 ,$264.99 ,$258.21 ,$204.31 ,"$1,284.80 ",$325.03 ,$289.28 ,"$1,043.90 ",$963.60 ,"$1,064.94 ",   ,$251.55 ,$915.42 ,$204.31 ,"$1,284.80 "
70481,"HC CT ORBIT,SELLA,EAR W/CONTRAST","$1,712.25 ",$300.00 ,$285.43 ,$282.52 ,$570.16 ,$451.14 ,"$1,369.80 ",$528.44 ,$470.32 ,"$1,112.96 ","$1,027.35 ","$1,135.39 ",   ,$408.98 ,$975.98 ,$282.52 ,"$1,369.80 "
70482,"HC CT ORBIT,SELLA,EAR W/WO CONT","$1,941.50 ",$300.00 ,$323.65 ,$320.35 ,$570.16 ,$451.14 ,"$1,553.20 ",$528.44 ,$470.32 ,"$1,261.98 ","$1,164.90 ","$1,287.41 ",   ,$408.98 ,"$1,106.66 ",$300.00 ,"$1,553.20 "
70486,HC CT MAXILLOFACIAL W/O CONTRAST,"$1,592.00 ",$300.00 ,$265.39 ,$262.68 ,$258.21 ,$204.31 ,"$1,273.60 ",$325.03 ,$289.28 ,"$1,034.80 ",$955.20 ,"$1,055.66 ",   ,$251.55 ,$907.44 ,$204.31 ,"$1,273.60 "
70487,HC CT MAXILLOFACIAL W/CONTRAST,"$1,886.00 ",$300.00 ,$314.40 ,$311.19 ,$570.16 ,$451.14 ,"$1,508.80 ",$528.44 ,$470.32 ,"$1,225.90 ","$1,131.60 ","$1,250.61 ",   ,$408.98 ,"$1,075.02 ",$300.00 ,"$1,508.80 "
70488,HC CT MAXILLOFACIAL W/WO CONTRAS,"$2,082.00 ",$300.00 ,$347.07 ,$343.53 ,$570.16 ,$451.14 ,"$1,665.60 ",$528.44 ,$470.32 ,"$1,353.30 ","$1,249.20 ","$1,380.57 ",   ,$408.98 ,"$1,186.74 ",$300.00 ,"$1,665.60 "
70490,HC CT SOFT TISSUE NECK W/O CONTR,"$1,769.75 ",$300.00 ,$295.02 ,$292.01 ,$258.21 ,$204.31 ,"$1,415.80 ",$325.03 ,$289.28 ,"$1,150.34 ","$1,061.85 ","$1,173.52 ",   ,$251.55 ,"$1,008.76 ",$204.31 ,"$1,415.80 "
70491,HC CT SOFT TISSUE NECK W/CONTRAS,"$1,919.50 ",$300.00 ,$319.98 ,$316.72 ,$570.16 ,$451.14 ,"$1,535.60 ",$528.44 ,$470.32 ,"$1,247.68 ","$1,151.70 ","$1,272.82 ",   ,$408.98 ,"$1,094.12 ",$300.00 ,"$1,535.60 "
70492,HC CT SOFT TISSUE NECK W/WO CONT,"$2,400.50 ",$300.00 ,$400.16 ,$396.08 ,$570.16 ,$451.14 ,"$1,920.40 ",$528.44 ,$470.32 ,"$1,560.33 ","$1,440.30 ","$1,591.77 ",   ,$408.98 ,"$1,368.29 ",$300.00 ,"$1,920.40 "
70496,HC CTA HEAD CONTRAST,"$4,292.75 ",$300.00 ,$715.60 ,$708.30 ,$570.16 ,$451.14 ,"$3,434.20 ",$528.44 ,$470.32 ,"$2,790.29 ","$2,575.65 ","$2,846.52 ",   ,$408.98 ,"$2,446.87 ",$300.00 ,"$3,434.20 "
70498,HC CTA NECK CONTRAST,"$3,759.75 ",$300.00 ,$626.75 ,$620.36 ,$570.16 ,$451.14 ,"$3,007.80 ",$528.44 ,$470.32 ,"$2,443.84 ","$2,255.85 ","$2,493.09 ",   ,$408.98 ,"$2,143.06 ",$300.00 ,"$3,007.80 "
70540,HC MRI ORBIT FACE & NECK W/O CONT,"$2,358.50 ",$550.00 ,$393.16 ,$389.15 ,$524.07 ,$414.67 ,"$1,886.80 ",$675.82 ,$601.48 ,"$1,533.03 ","$1,415.10 ","$1,563.92 ",   ,$523.03 ,"$1,344.35 ",$389.15 ,"$1,886.80 "
70543,HC MRI ORB/FACE/NECK W&W/O CONTR,"$2,588.50 ",$550.00 ,$431.50 ,$427.10 ,"$1,029.53 ",$814.62 ,"$2,070.80 ","$1,107.37 ",$985.58 ,"$1,682.53 ","$1,553.10 ","$1,716.43 ",   ,$857.03 ,"$1,475.45 ",$427.10 ,"$2,070.80 "
70544,HC MRA HEAD W/O CONTRAST,"$2,514.50 ",$550.00 ,$419.17 ,$414.89 ,$524.07 ,$414.67 ,"$2,011.60 ",$675.82 ,$601.48 ,"$1,634.43 ","$1,508.70 ","$1,667.36 ",   ,$523.03 ,"$1,433.27 ",$414.67 ,"$2,011.60 "
70547,HC MRA NECK W/O CONTRAST,"$2,100.00 ",$550.00 ,$350.07 ,$346.50 ,$524.07 ,$414.67 ,"$1,680.00 ",$675.82 ,$601.48 ,"$1,365.00 ","$1,260.00 ","$1,392.51 ",   ,$523.03 ,"$1,197.00 ",$346.50 ,"$1,680.00 "
70548,HC MRA NECK WITH CONTRAST,"$2,331.00 ",$550.00 ,$388.58 ,$384.62 ,$570.16 ,$451.14 ,"$1,864.80 ","$1,107.37 ",$985.58 ,"$1,515.15 ","$1,398.60 ","$1,545.69 ",   ,$857.03 ,"$1,328.67 ",$384.62 ,"$1,864.80 "
70551,HC MRI BRAIN W/O CONTRAST,"$2,514.50 ",$550.00 ,$419.17 ,$414.89 ,$524.07 ,$414.67 ,"$2,011.60 ",$675.82 ,$601.48 ,"$1,634.43 ","$1,508.70 ","$1,667.36 ",   ,$523.03 ,"$1,433.27 ",$414.67 ,"$2,011.60 "
70552,HC MRI BRAIN INCL BRAIN STEM W/CONTRAST,"$2,713.75 ",$550.00 ,$452.38 ,$447.77 ,$570.16 ,$451.14 ,"$2,171.00 ","$1,107.37 ",$985.58 ,"$1,763.94 ","$1,628.25 ","$1,799.49 ",   ,$857.03 ,"$1,546.84 ",$447.77 ,"$2,171.00 "
70553,HC MRI BRAIN W/WO CONTRAST,"$2,801.00 ",$550.00 ,$466.93 ,$462.17 ,"$1,029.53 ",$814.62 ,"$2,240.80 ","$1,107.37 ",$985.58 ,"$1,820.65 ","$1,680.60 ","$1,857.34 ",   ,$857.03 ,"$1,596.57 ",$462.17 ,"$2,240.80 "
71045,"HC XRAY, CHEST, 1 VIEW",$181.75 ,$24.87 ,$30.30 ,$29.99 ,$140.14 ,$110.88 ,$145.40 ,$231.45 ,$205.99 ,$118.14 ,$109.05 ,$120.52 ,   ,$179.13 ,$103.60 ,$24.87 ,$231.45 
71046,"HC XRAY, CHEST, 2 VIEWS",$225.25 ,$37.73 ,$37.55 ,$37.17 ,$140.14 ,$110.88 ,$180.20 ,$231.45 ,$205.99 ,$146.41 ,$135.15 ,$149.36 ,   ,$179.13 ,$128.39 ,$37.17 ,$231.45 
71047,"HC XRAY, CHEST, 3 VIEWS",$242.50 ,$48.11 ,$40.42 ,$40.01 ,$140.14 ,$110.88 ,$194.00 ,$231.45 ,$205.99 ,$157.63 ,$145.50 ,$160.80 ,   ,$179.13 ,$138.23 ,$40.01 ,$231.45 
71048,"HC XRAY, CHEST, 4 OR MORE VIEWS",$231.25 ,$51.70 ,$38.55 ,$38.16 ,$258.21 ,$204.31 ,$185.00 ,$325.03 ,$289.28 ,$150.31 ,$138.75 ,$153.34 ,   ,$251.55 ,$131.81 ,$38.16 ,$325.03 
71100,HC RIBS UNILATERAL 2 VIEWS,$233.25 ,$40.04 ,$38.88 ,$38.49 ,$140.14 ,$110.88 ,$186.60 ,$231.45 ,$205.99 ,$151.61 ,$139.95 ,$154.67 ,   ,$179.13 ,$132.95 ,$38.49 ,$231.45 
71111,HC RIBS BILATERAL W/PA CHEST,$334.50 ,$58.33 ,$55.76 ,$55.19 ,$258.21 ,$204.31 ,$267.60 ,$325.03 ,$289.28 ,$217.43 ,$200.70 ,$221.81 ,   ,$251.55 ,$190.67 ,$55.19 ,$325.03 
71120,HC STERNUM MIN 2VIEWS,$206.75 ,$36.16 ,$34.47 ,$34.11 ,$140.14 ,$110.88 ,$165.40 ,$231.45 ,$205.99 ,$134.39 ,$124.05 ,$137.10 ,   ,$179.13 ,$117.85 ,$34.11 ,$231.45 
71130,HC STERNOCLAVIC JOINTSMIN 3VIEWS,$249.50 ,$43.82 ,$41.59 ,$41.17 ,$140.14 ,$110.88 ,$199.60 ,$231.45 ,$205.99 ,$162.18 ,$149.70 ,$165.44 ,   ,$179.13 ,$142.22 ,$41.17 ,$231.45 
71250,HC CT CHEST W/O CONTRAST,"$1,456.75 ",$300.00 ,$242.84 ,$240.36 ,$258.21 ,$204.31 ,"$1,165.40 ",$325.03 ,$289.28 ,$946.89 ,$874.05 ,$965.97 ,   ,$251.55 ,$830.35 ,$204.31 ,"$1,165.40 "
71260,HC CT CHEST W/CONTRAST,"$1,618.25 ",$300.00 ,$269.76 ,$267.01 ,$570.16 ,$451.14 ,"$1,294.60 ",$528.44 ,$470.32 ,"$1,051.86 ",$970.95 ,"$1,073.06 ",   ,$408.98 ,$922.40 ,$267.01 ,"$1,294.60 "
71270,HC CT CHEST W/WO CONTRAST,"$1,780.50 ",$300.00 ,$296.81 ,$293.78 ,$570.16 ,$451.14 ,"$1,424.40 ",$528.44 ,$470.32 ,"$1,157.33 ","$1,068.30 ","$1,180.65 ",   ,$408.98 ,"$1,014.89 ",$293.78 ,"$1,424.40 "
71275,HC CTA CHEST W/ NON CORONARY,"$1,893.50 ",$300.00 ,$315.65 ,$312.43 ,$570.16 ,$451.14 ,"$1,514.80 ",$528.44 ,$470.32 ,"$1,230.78 ","$1,136.10 ","$1,255.58 ",   ,$408.98 ,"$1,079.30 ",$300.00 ,"$1,514.80 "
71552,HC MRI CHEST W & W/O CONTRAST,"$2,594.00 ",$550.00 ,$432.42 ,$428.01 ,"$1,029.53 ",$814.62 ,"$2,075.20 ","$1,107.37 ",$985.58 ,"$1,686.10 ","$1,556.40 ","$1,720.08 ",   ,$857.03 ,"$1,478.58 ",$428.01 ,"$2,075.20 "
71555,HC MRA CHEST W/CONTRAST,"$2,285.75 ",$550.00 ,$381.03 ,$377.15 ,$834.82 ,$660.56 ,"$1,828.60 ",   ,   ,"$1,485.74 ","$1,371.45 ","$1,515.68 ",   ,   ,"$1,302.88 ",$377.15 ,"$1,828.60 "
72020,HC SPINE 1 VIEW ANY LEVEL,$252.50 ,$27.09 ,$42.09 ,$41.66 ,$140.14 ,$110.88 ,$202.00 ,$231.45 ,$205.99 ,$164.13 ,$151.50 ,$167.43 ,   ,$179.13 ,$143.93 ,$27.09 ,$231.45 
72040,"HC SPINE CERVICAL, AP&LAT",$245.75 ,$40.46 ,$40.97 ,$40.55 ,$140.14 ,$110.88 ,$196.60 ,$231.45 ,$205.99 ,$159.74 ,$147.45 ,$162.96 ,   ,$179.13 ,$140.08 ,$40.46 ,$231.45 
72050,HC SPINE CERVICAL MIN 4 OR 5 VIEWS,$427.25 ,$54.93 ,$71.22 ,$70.50 ,$258.21 ,$204.31 ,$341.80 ,$325.03 ,$289.28 ,$277.71 ,$256.35 ,$283.31 ,   ,$251.55 ,$243.53 ,$54.93 ,$341.80 
72052,HC SPINE CERVICAL COMP W/FLEX/EXT,$448.50 ,$68.61 ,$74.76 ,$74.00 ,$258.21 ,$204.31 ,$358.80 ,$325.03 ,$289.28 ,$291.53 ,$269.10 ,$297.40 ,   ,$251.55 ,$255.65 ,$68.61 ,$358.80 
72070,HC SPINE THORACIC AP&LAT,$237.25 ,$41.30 ,$39.55 ,$39.15 ,$258.21 ,$204.31 ,$189.80 ,$325.03 ,$289.28 ,$154.21 ,$142.35 ,$157.32 ,   ,$251.55 ,$135.23 ,$39.15 ,$325.03 
72074,HC SPINE THORACIC COMP INC OBLQ,$359.75 ,$47.59 ,$59.97 ,$59.36 ,$258.21 ,$204.31 ,$287.80 ,$325.03 ,$289.28 ,$233.84 ,$215.85 ,$238.55 ,   ,$251.55 ,$205.06 ,$47.59 ,$325.03 
72080,"HC RADIOLOGIC EXAM SPINE THORACOLUMBAR AP&LAT, 2/> VW",$219.25 ,$37.53 ,$36.55 ,$36.18 ,$140.14 ,$110.88 ,$175.40 ,$231.45 ,$205.99 ,$142.51 ,$131.55 ,$145.38 ,   ,$179.13 ,$124.97 ,$36.18 ,$231.45 
72081,HC X-RAY EXAM ENTIRE SPI 1 VIEWS,$330.00 ,$47.53 ,$55.01 ,$54.45 ,$140.14 ,$110.88 ,$264.00 ,$231.45 ,$205.99 ,$214.50 ,$198.00 ,$218.82 ,   ,$179.13 ,$188.10 ,$47.53 ,$264.00 
72082,HC X-RAY EXAM ENTIRE SPI 2/3 VIEWS,$400.00 ,$75.47 ,$66.68 ,$66.00 ,$258.21 ,$204.31 ,$320.00 ,$325.03 ,$289.28 ,$260.00 ,$240.00 ,$265.24 ,   ,$251.55 ,$228.00 ,$66.00 ,$325.03 
72100,HC SPINE LUMBAR 2 OR 3V,$359.75 ,$42.56 ,$59.97 ,$59.36 ,$258.21 ,$204.31 ,$287.80 ,$325.03 ,$289.28 ,$233.84 ,$215.85 ,$238.55 ,   ,$251.55 ,$205.06 ,$42.56 ,$325.03 
72110,HC SPINE LUMBAR COMP 5 VIEW,$389.25 ,$59.54 ,$64.89 ,$64.23 ,$258.21 ,$204.31 ,$311.40 ,$325.03 ,$289.28 ,$253.01 ,$233.55 ,$258.11 ,   ,$251.55 ,$221.87 ,$59.54 ,$325.03 
72114,HC SPINE LUMBAR COMP W/FLEX EXT,$448.50 ,$75.52 ,$74.76 ,$74.00 ,$258.21 ,$204.31 ,$358.80 ,$325.03 ,$289.28 ,$291.53 ,$269.10 ,$297.40 ,   ,$251.55 ,$255.65 ,$74.00 ,$358.80 
72120,HC SPINE LUMBAR FLEX AND EXT ONLY,$359.75 ,$48.85 ,$59.97 ,$59.36 ,$258.21 ,$204.31 ,$287.80 ,$325.03 ,$289.28 ,$233.84 ,$215.85 ,$238.55 ,   ,$251.55 ,$205.06 ,$48.85 ,$325.03 
72125,HC CT CERVICAL SPINE W/O CONTRAST,"$2,418.00 ",$300.00 ,$403.08 ,$398.97 ,$258.21 ,$204.31 ,"$1,934.40 ",$325.03 ,$289.28 ,"$1,571.70 ","$1,450.80 ","$1,603.38 ",   ,$251.55 ,"$1,378.26 ",$204.31 ,"$1,934.40 "
72126,HC CT CERVICAL SPINE W/CONTRAST,"$2,600.00 ",$300.00 ,$433.42 ,$429.00 ,"$1,029.53 ",$814.62 ,"$2,080.00 ","$1,107.37 ",$985.58 ,"$1,690.00 ","$1,560.00 ","$1,724.06 ",   ,$857.03 ,"$1,482.00 ",$300.00 ,"$2,080.00 "
72127,HC CT CERVICAL SPINE W/WO CONTRA,"$2,800.00 ",$300.00 ,$466.76 ,$462.00 ,$570.16 ,$451.14 ,"$2,240.00 ",$528.44 ,$470.32 ,"$1,820.00 ","$1,680.00 ","$1,856.68 ",   ,$408.98 ,"$1,596.00 ",$300.00 ,"$2,240.00 "
72128,HC CT THORACIC SPINE W/O CONTRAST,"$1,804.50 ",$300.00 ,$300.81 ,$297.74 ,$258.21 ,$204.31 ,"$1,443.60 ",$325.03 ,$289.28 ,"$1,172.93 ","$1,082.70 ","$1,196.56 ",   ,$251.55 ,"$1,028.57 ",$204.31 ,"$1,443.60 "
72129,HC CT THORACIC SPINE W/CONTRAST,"$1,900.00 ",$300.00 ,$316.73 ,$313.50 ,$570.16 ,$451.14 ,"$1,520.00 ",$528.44 ,$470.32 ,"$1,235.00 ","$1,140.00 ","$1,259.89 ",   ,$408.98 ,"$1,083.00 ",$300.00 ,"$1,520.00 "
72130,HC CT THORACIC SPINE W/WO CONTRS,"$2,200.00 ",$300.00 ,$366.74 ,$363.00 ,$570.16 ,$451.14 ,"$1,760.00 ",$528.44 ,$470.32 ,"$1,430.00 ","$1,320.00 ","$1,458.82 ",   ,$408.98 ,"$1,254.00 ",$300.00 ,"$1,760.00 "
72131,HC CT LUMBAR SPINE W/O CONTRAST,"$1,996.25 ",$300.00 ,$332.77 ,$329.38 ,$258.21 ,$204.31 ,"$1,597.00 ",$325.03 ,$289.28 ,"$1,297.56 ","$1,197.75 ","$1,323.71 ",   ,$251.55 ,"$1,137.86 ",$204.31 ,"$1,597.00 "
72132,HC CT LUMBAR SPINE W/CONTRAST,"$2,100.00 ",$300.00 ,$350.07 ,$346.50 ,"$1,029.53 ",$814.62 ,"$1,680.00 ","$1,107.37 ",$985.58 ,"$1,365.00 ","$1,260.00 ","$1,392.51 ",   ,$857.03 ,"$1,197.00 ",$300.00 ,"$1,680.00 "
72133,HC CT LUMBAR SPINE W/WO CONTRAST,"$2,400.00 ",$300.00 ,$400.08 ,$396.00 ,$570.16 ,$451.14 ,"$1,920.00 ",$528.44 ,$470.32 ,"$1,560.00 ","$1,440.00 ","$1,591.44 ",   ,$408.98 ,"$1,368.00 ",$300.00 ,"$1,920.00 "
72141,HC MRI SPINE CERVICAL W/O CONTRAS,"$2,646.75 ",$550.00 ,$441.21 ,$436.71 ,$524.07 ,$414.67 ,"$2,117.40 ",$675.82 ,$601.48 ,"$1,720.39 ","$1,588.05 ","$1,755.06 ",   ,$523.03 ,"$1,508.65 ",$414.67 ,"$2,117.40 "
72142,HC MRI SPINE CERVICAL W/CONTRAST,"$2,588.50 ",$550.00 ,$431.50 ,$427.10 ,"$1,029.53 ",$814.62 ,"$2,070.80 ","$1,107.37 ",$985.58 ,"$1,682.53 ","$1,553.10 ","$1,716.43 ",   ,$857.03 ,"$1,475.45 ",$427.10 ,"$2,070.80 "
72146,HC MRI SPINE THORACIC W/O CONTRAS,"$2,358.00 ",$550.00 ,$393.08 ,$389.07 ,$524.07 ,$414.67 ,"$1,886.40 ",$675.82 ,$601.48 ,"$1,532.70 ","$1,414.80 ","$1,563.59 ",   ,$523.03 ,"$1,344.06 ",$389.07 ,"$1,886.40 "
72147,HC MRI SPINE THORACIC W/ CONTRAST,"$2,588.50 ",$550.00 ,$431.50 ,$427.10 ,"$1,029.53 ",$814.62 ,"$2,070.80 ","$1,107.37 ",$985.58 ,"$1,682.53 ","$1,553.10 ","$1,716.43 ",   ,$857.03 ,"$1,475.45 ",$427.10 ,"$2,070.80 "
72148,HC MRI SPINE LUMBAR WITHOUT CONTRAST,"$2,513.00 ",$550.00 ,$418.92 ,$414.65 ,$524.07 ,$414.67 ,"$2,010.40 ",$675.82 ,$601.48 ,"$1,633.45 ","$1,507.80 ","$1,666.37 ",   ,$523.03 ,"$1,432.41 ",$414.65 ,"$2,010.40 "
72149,HC MRI SPINE LUMBAR WITH CONTRAST,"$2,713.75 ",$550.00 ,$452.38 ,$447.77 ,"$1,029.53 ",$814.62 ,"$2,171.00 ","$1,107.37 ",$985.58 ,"$1,763.94 ","$1,628.25 ","$1,799.49 ",   ,$857.03 ,"$1,546.84 ",$447.77 ,"$2,171.00 "
72156,HC MRI SPINE CERVICAL W/WO CONTR,"$2,953.75 ",$550.00 ,$492.39 ,$487.37 ,"$1,029.53 ",$814.62 ,"$2,363.00 ","$1,107.37 ",$985.58 ,"$1,919.94 ","$1,772.25 ","$1,958.63 ",   ,$857.03 ,"$1,683.64 ",$487.37 ,"$2,363.00 "
72157,HC MRI SPINE THORACIC W/WO CONT,"$2,662.50 ",$550.00 ,$443.84 ,$439.31 ,"$1,029.53 ",$814.62 ,"$2,130.00 ","$1,107.37 ",$985.58 ,"$1,730.63 ","$1,597.50 ","$1,765.50 ",   ,$857.03 ,"$1,517.63 ",$439.31 ,"$2,130.00 "
